driver_genename,driver_entrez,target_genename,target_entrez,interaction,tissue,driver_ensembl,target_ensembl,target_ensembl_protein,inhibitors,studies
SMAD4,4089,KLF5,688,Medium,PANCAN,ENSG00000141646,ENSG00000102554,ENSP00000366915,,Cowley(2014);Marcotte(2012)
SMAD4,4089,GSS,2937,,PANCAN,ENSG00000141646,ENSG00000100983,ENSP00000216951,,Cowley(2014);Marcotte(2012)
SMAD4,4089,DSTYK,25778,,PANCAN,ENSG00000141646,ENSG00000133059,ENSP00000356130,,Campbell(2016);Cowley(2014)
SMAD4,4089,MYCBP2,23077,,PANCAN,ENSG00000141646,ENSG00000005810,ENSP00000384288,,Cowley(2014);Marcotte(2012)
SMAD4,4089,ALDH9A1,223,,PANCAN,ENSG00000141646,ENSG00000143149,ENSP00000346827,,Cowley(2014);Marcotte(2012)
SMAD4,4089,PTPN7,5778,,PANCAN,ENSG00000141646,ENSG00000143851,ENSP00000309116,,Cowley(2014);Marcotte(2012)
SMAD4,4089,TYROBP,7305,,PANCAN,ENSG00000141646,ENSG00000011600,ENSP00000262629,,Cowley(2014);Marcotte(2012)
SMAD4,4089,STX17,55014,,PANCAN,ENSG00000141646,ENSG00000136874,ENSP00000259400,,Cowley(2014);Marcotte(2012)
SMAD4,4089,SLC7A2,6542,,PANCAN,ENSG00000141646,ENSG00000003989,ENSP00000004531,,Cowley(2014);Marcotte(2012)
SMAD4,4089,C1RL,51279,,PANCAN,ENSG00000141646,ENSG00000139178,ENSP00000266542,,Cowley(2014);Marcotte(2012)
SMAD4,4089,NCOA4,8031,,PANCAN,ENSG00000141646,ENSG00000266412,,,Cowley(2014);Marcotte(2012)
SMAD4,4089,HOMEZ,57594,,PANCAN,ENSG00000141646,ENSG00000215271,ENSP00000350049,,Cowley(2014);Marcotte(2012)
SMAD4,4089,EMP2,2013,,PANCAN,ENSG00000141646,ENSG00000213853,ENSP00000352540,,Cowley(2014);Marcotte(2012)
SMAD4,4089,FBXO27,126433,,PANCAN,ENSG00000141646,ENSG00000161243,ENSP00000292853,,Cowley(2014);Marcotte(2012)
SMAD4,4089,NCLN,56926,,PANCREAS,ENSG00000141646,ENSG00000125912,ENSP00000246117,,Cowley(2014);Marcotte(2012)
SMAD4,4089,GIMAP5,55340,,PANCREAS,ENSG00000141646,ENSG00000196329,ENSP00000351473,,Cowley(2014);Marcotte(2012)
SMAD4,4089,CCL25,6370,,PANCAN,ENSG00000141646,ENSG00000131142,ENSP00000375086,,Cowley(2014);Marcotte(2012)
SMAD4,4089,DHRS4,10901,,PANCAN,ENSG00000141646,ENSG00000157326,ENSP00000326219,,Cowley(2014);Marcotte(2012)
SMAD4,4089,ZNF780B,163131,,PANCAN,ENSG00000141646,ENSG00000128000,ENSP00000391641,,Cowley(2014);Marcotte(2012)
SMAD4,4089,CHRNB1,1140,,PANCREAS,ENSG00000141646,ENSG00000170175,ENSP00000304290,,Cowley(2014);Marcotte(2012)
MYC,4609,ZNF557,79230,,BREAST,ENSG00000136997,ENSG00000130544,ENSP00000252840,,Cowley(2014);Marcotte(2016)
MYC,4609,BAZ1B,9031,,BREAST,ENSG00000136997,ENSG00000009954,ENSP00000342434,,Cowley(2014);Marcotte(2016)
MYC,4609,NMNAT3,349565,,BREAST,ENSG00000136997,ENSG00000163864,ENSP00000340523,,Cowley(2014);Marcotte(2016)
MYC,4609,RBKS,64080,,BREAST,ENSG00000136997,ENSG00000171174,ENSP00000306817,,Cowley(2014);Marcotte(2016)
MYC,4609,FOXD2,2306,,BREAST,ENSG00000136997,ENSG00000186564,ENSP00000335493,,Cowley(2014);Marcotte(2016)
MYC,4609,NRIP1,8204,,BREAST,ENSG00000136997,ENSG00000180530,ENSP00000327213,,Cowley(2014);Marcotte(2016)
MYC,4609,ARHGEF3,50650,,BREAST,ENSG00000136997,ENSG00000163947,ENSP00000341071,,Cowley(2014);Marcotte(2016)
MYC,4609,KIR3DL3,115653,,BREAST,ENSG00000136997,ENSG00000242019,ENSP00000291860,,Cowley(2014);Marcotte(2016)
MYC,4609,HTR2C,3358,,BREAST,ENSG00000136997,ENSG00000147246,ENSP00000276198,,Cowley(2014);Marcotte(2016)
MYC,4609,ANXA4,307,,BREAST,ENSG00000136997,ENSG00000196975,ENSP00000377833,,Cowley(2014);Marcotte(2016)
MYC,4609,NQO1,1728,,BREAST,ENSG00000136997,ENSG00000181019,ENSP00000319788,,Cowley(2014);Marcotte(2016)
MYC,4609,GALNT4,8693,,BREAST,ENSG00000136997,ENSG00000257594,ENSP00000436604,,Cowley(2014);Marcotte(2016)
MYC,4609,WWOX,51741,Medium,BREAST,ENSG00000136997,ENSG00000186153,ENSP00000457230,,Cowley(2014);Marcotte(2016)
MYC,4609,KIR2DS5,3810,,BREAST,ENSG00000136997,,,,Cowley(2014);Marcotte(2016)
MYC,4609,WNK2,65268,,BREAST,ENSG00000136997,ENSG00000165238,ENSP00000297954,,Campbell(2016);Marcotte(2016)
MYC,4609,TFAP2E,339488,,BREAST,ENSG00000136997,ENSG00000116819,ENSP00000362332,,Cowley(2014);Marcotte(2016)
MYC,4609,TRPM5,29850,,BREAST,ENSG00000136997,ENSG00000070985,ENSP00000155858,,Cowley(2014);Marcotte(2016)
NF1,4763,SRMS,6725,,BREAST,ENSG00000196712,ENSG00000125508,ENSP00000217188,,Campbell(2016);Marcotte(2016)
NF1,4763,CDKL4,344387,,BREAST,ENSG00000196712,ENSG00000205111,ENSP00000368080,,Campbell(2016);Marcotte(2016)
NRAS,4893,NRAS,4893,Highest,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000213281,ENSP00000358548,,Cowley(2014);Wang(2017)
NRAS,4893,ADH6,130,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000172955,ENSP00000378359,,Cowley(2014);Wang(2017)
NRAS,4893,KMT2A,4297,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000118058,ENSP00000436786,,Cowley(2014);Wang(2017)
NRAS,4893,PDCL,5082,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000136940,ENSP00000259467,,Cowley(2014);Wang(2017)
NRAS,4893,SPTLC1,10558,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000090054,ENSP00000262554,,Cowley(2014);Wang(2017)
NRAS,4893,EGLN2,112398,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000269858,ENSP00000307080,FG-4592,Cowley(2014);Wang(2017)
NRAS,4893,STX17,55014,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000136874,ENSP00000259400,,Cowley(2014);Wang(2017)
NRAS,4893,ZNF347,84671,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000197937,ENSP00000405218,,Cowley(2014);Wang(2017)
NRAS,4893,DPYD,1806,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000188641,ENSP00000359211,,Cowley(2014);Wang(2017)
NRAS,4893,HADHB,3032,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000138029,ENSP00000325136,,Cowley(2014);Wang(2017)
NRAS,4893,SPTLC2,9517,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000100596,ENSP00000216484,,Cowley(2014);Wang(2017)
NRAS,4893,KRT4,3851,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000170477,ENSP00000448220,,Cowley(2014);Wang(2017)
NRAS,4893,DCLK3,85443,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000163673,ENSP00000394484,,Cowley(2014);Wang(2017)
NRAS,4893,ARHGEF3,50650,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000163947,ENSP00000341071,,Cowley(2014);Wang(2017)
NRAS,4893,MAPKBP1,23005,,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000213281,ENSG00000137802,ENSP00000393099,,Cowley(2014);Wang(2017)
PIK3CA,5290,PIK3CA,5290,Highest,PANCAN,ENSG00000121879,ENSG00000121879,ENSP00000263967,"GDC-0941, NVP-BGT226, PF-04691502, XL147, XL765",Campbell(2016);Cowley(2014)
PIK3CA,5290,SLC25A3,5250,,PANCAN,ENSG00000121879,ENSG00000075415,ENSP00000228318,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,NDUFV1,4723,,PANCAN,ENSG00000121879,ENSG00000167792,ENSP00000322450,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,SRRM1,10250,,PANCAN,ENSG00000121879,ENSG00000133226,ENSP00000326261,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,ELL,8178,,PANCAN,ENSG00000121879,ENSG00000105656,ENSP00000262809,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,ANK2,287,,PANCAN,ENSG00000121879,ENSG00000145362,ENSP00000349588,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,PKN3,29941,Medium,PANCAN,ENSG00000121879,ENSG00000160447,ENSP00000291906,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,RPS3,6188,,PANCAN,ENSG00000121879,ENSG00000149273,ENSP00000433821,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,FOXB1,27023,,BREAST,ENSG00000121879,ENSG00000171956,ENSP00000379369,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,SOX14,8403,,BREAST,ENSG00000121879,ENSG00000168875,ENSP00000305343,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,MTOR,2475,Highest,PANCAN,ENSG00000121879,ENSG00000198793,ENSP00000354558,"GDC-0980, NVP-BGT226, OSI-027, RIDAFOROLIMUS, SIROLIMUS, TEMSIROLIMUS, XL765",Cowley(2014);Marcotte(2012)
PIK3CA,5290,CDK4,1019,Medium,PANCAN,ENSG00000121879,ENSG00000135446,ENSP00000257904,"AG-024322, CC-10004, LY2835219, P276-00, PALBOCICLIB, RO 31-7453",Cowley(2014);Marcotte(2012)
PIK3CA,5290,EBNA1BP2,10969,,BREAST,ENSG00000121879,ENSG00000117395,ENSP00000407323,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,RHBDD3,25807,,BREAST,ENSG00000121879,ENSG00000100263,ENSP00000216085,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,TUBG1,7283,,PANCAN,ENSG00000121879,ENSG00000131462,ENSP00000251413,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,C1orf87,127795,,PANCAN,ENSG00000121879,ENSG00000162598,ENSP00000360244,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,DTX1,1840,,PANCAN,ENSG00000121879,ENSG00000135144,ENSP00000257600,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,HMGN1,3150,,PANCAN,ENSG00000121879,ENSG00000205581,ENSP00000370125,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,HIF1A,3091,Medium,PANCAN,ENSG00000121879,ENSG00000100644,ENSP00000338018,PX-478,Cowley(2014);Marcotte(2012)
PIK3CA,5290,CDK11B,984,,PANCAN,ENSG00000121879,ENSG00000248333,ENSP00000464036,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,REG3A,5068,,BREAST,ENSG00000121879,ENSG00000172016,ENSP00000304311,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,RPS8,6202,,PANCAN,ENSG00000121879,ENSG00000142937,ENSP00000379888,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,RPS17,6218,,PANCAN,ENSG00000121879,ENSG00000182774,ENSP00000346045,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,RPL5,6125,,PANCAN,ENSG00000121879,ENSG00000122406,ENSP00000359345,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,MMP2,4313,,PANCAN,ENSG00000121879,ENSG00000087245,ENSP00000219070,"BATIMASTAT, BMS 275291, CAPTOPRIL, MARIMASTAT, PG-116800, PRINOMASTAT, TANOMASTAT",Cowley(2014);Marcotte(2012)
PIK3CA,5290,FOXB1,27023,,PANCAN,ENSG00000121879,ENSG00000171956,ENSP00000379369,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,SNRNP27,11017,,PANCAN,ENSG00000121879,ENSG00000124380,ENSP00000244227,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,SLC3A2,6520,,PANCAN,ENSG00000121879,ENSG00000168003,ENSP00000367123,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,SNRNP27,11017,,BREAST,ENSG00000121879,ENSG00000124380,ENSP00000244227,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,EIF2S2,8894,,PANCAN,ENSG00000121879,ENSG00000125977,ENSP00000364119,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,TRIML1,339976,,PANCAN,ENSG00000121879,ENSG00000184108,ENSP00000327738,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,ANK2,287,,BREAST,ENSG00000121879,ENSG00000145362,ENSP00000349588,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,MXD3,83463,,BREAST,ENSG00000121879,ENSG00000213347,ENSP00000401867,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,ERI1,90459,,BREAST,ENSG00000121879,ENSG00000104626,ENSP00000250263,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,RPS15A,6210,,PANCAN,ENSG00000121879,ENSG00000134419,ENSP00000318646,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,PRPF31,26121,,PANCAN,ENSG00000121879,ENSG00000105618,ENSP00000324122,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,INSM1,3642,,BREAST,ENSG00000121879,ENSG00000173404,ENSP00000312631,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,CSNK1A1,1452,,PANCAN,ENSG00000121879,ENSG00000113712,ENSP00000421689,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,LRPPRC,10128,,PANCAN,ENSG00000121879,ENSG00000138095,ENSP00000260665,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,ICAM5,7087,,PANCAN,ENSG00000121879,ENSG00000105376,ENSP00000221980,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,SLC39A13,91252,,BREAST,ENSG00000121879,ENSG00000165915,ENSP00000354689,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,FUT11,170384,,PANCAN,ENSG00000121879,ENSG00000196968,ENSP00000361932,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,HOXC5,3222,,PANCAN,ENSG00000121879,ENSG00000172789,ENSP00000309336,,Cowley(2014);Marcotte(2012)
PIK3CA,5290,PBK,55872,,OVARY,ENSG00000121879,ENSG00000168078,ENSP00000301905,,Campbell(2016);Cowley(2014)
PIK3CA,5290,OR2T4,127074,,BREAST,ENSG00000121879,ENSG00000196944,ENSP00000355431,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,OGFOD2,79676,,BREAST,ENSG00000121879,ENSG00000111325,ENSP00000380544,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,DNASE1L2,1775,,BREAST,ENSG00000121879,ENSG00000167968,ENSP00000316938,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,CTSG,1511,,BREAST,ENSG00000121879,ENSG00000100448,ENSP00000216336,DERMOLASTIN,Cowley(2014);Marcotte(2016)
PIK3CA,5290,PIK3CD,5293,Highest,BREAST,ENSG00000121879,ENSG00000171608,ENSP00000366563,,Campbell(2016);Cowley(2014);Marcotte(2016)
PIK3CA,5290,RFX1,5989,,BREAST,ENSG00000121879,ENSG00000132005,ENSP00000254325,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,FGD5,152273,,BREAST,ENSG00000121879,ENSG00000154783,ENSP00000285046,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,SLC39A4,55630,,BREAST,ENSG00000121879,ENSG00000147804,ENSP00000301305,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,HRK,8739,,BREAST,ENSG00000121879,ENSG00000135116,ENSP00000257572,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,GUCA2A,2980,,BREAST,ENSG00000121879,ENSG00000197273,ENSP00000349493,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,PRKCZ,5590,Highest,BREAST,ENSG00000121879,ENSG00000067606,ENSP00000367830,,Campbell(2016);Marcotte(2016)
PIK3CA,5290,NME2,4831,,BREAST,ENSG00000121879,ENSG00000243678,ENSP00000376886,,Campbell(2016);Marcotte(2016)
PIK3CA,5290,EIF3I,8668,,BREAST,ENSG00000121879,ENSG00000084623,ENSP00000362688,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,OTUD7A,161725,,BREAST,ENSG00000121879,ENSG00000169918,ENSP00000305926,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,PAFAH1B1,5048,,BREAST,ENSG00000121879,ENSG00000007168,ENSP00000380378,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,MAST4,375449,,OVARY,ENSG00000121879,ENSG00000069020,ENSP00000385727,,Campbell(2016);Cowley(2014)
PIK3CA,5290,LDLRAP1,26119,,BREAST,ENSG00000121879,ENSG00000157978,ENSP00000363458,,Cowley(2014);Marcotte(2016)
PIK3CA,5290,PI4KB,5298,,BREAST,ENSG00000121879,ENSG00000143393,ENSP00000271657,,Campbell(2016);Marcotte(2016)
RNF43,54894,PAQR8,85315,,PANCREAS,ENSG00000108375,ENSG00000170915,ENSP00000353953,,Cowley(2014);Marcotte(2012)
RNF43,54894,PDAP1,11333,,PANCREAS,ENSG00000108375,ENSG00000106244,ENSP00000222968,,Cowley(2014);Marcotte(2012)
RNF43,54894,PIGK,10026,,PANCREAS,ENSG00000108375,ENSG00000142892,ENSP00000359848,,Cowley(2014);Marcotte(2012)
RNF43,54894,HIST1H2BL,8340,,PANCREAS,ENSG00000108375,ENSG00000185130,ENSP00000366618,,Cowley(2014);Marcotte(2012)
RNF43,54894,OR1E1,8387,,PANCREAS,ENSG00000108375,ENSG00000180016,ENSP00000313384,,Cowley(2014);Marcotte(2012)
RNF43,54894,MKRN3,7681,,PANCREAS,ENSG00000108375,ENSG00000179455,ENSP00000313881,,Cowley(2014);Marcotte(2012)
RNF43,54894,ZNF473,25888,,PANCREAS,ENSG00000108375,ENSG00000142528,ENSP00000270617,,Cowley(2014);Marcotte(2012)
RNF43,54894,TGFBR3,7049,,PANCREAS,ENSG00000108375,ENSG00000069702,ENSP00000212355,,Cowley(2014);Marcotte(2012)
RNF43,54894,SKA2,348235,,PANCREAS,ENSG00000108375,ENSG00000182628,ENSP00000333433,,Cowley(2014);Marcotte(2012)
RNF43,54894,VANGL1,81839,,PANCREAS,ENSG00000108375,ENSG00000173218,ENSP00000310800,,Cowley(2014);Marcotte(2012)
RNF43,54894,PCDH11X,27328,,PANCREAS,ENSG00000108375,ENSG00000102290,ENSP00000362186,,Cowley(2014);Marcotte(2012)
RNF43,54894,ABCC11,85320,,PANCREAS,ENSG00000108375,ENSG00000121270,ENSP00000349017,,Cowley(2014);Marcotte(2012)
RNF43,54894,BCL2,596,,PANCREAS,ENSG00000108375,ENSG00000171791,ENSP00000329623,"ABT-263, OBATOCLAX, OBLIMERSEN, PACLITAXEL",Cowley(2014);Marcotte(2012)
RNF43,54894,YARS2,51067,,PANCREAS,ENSG00000108375,ENSG00000139131,ENSP00000320658,,Cowley(2014);Marcotte(2012)
RNF43,54894,PAPOLG,64895,,PANCREAS,ENSG00000108375,ENSG00000115421,ENSP00000238714,,Cowley(2014);Marcotte(2012)
RNF43,54894,APOA2,336,,PANCREAS,ENSG00000108375,ENSG00000158874,ENSP00000356969,,Cowley(2014);Marcotte(2012)
RNF43,54894,LRRC75A-AS1,125144,,PANCREAS,ENSG00000108375,ENSG00000175061,,,Cowley(2014);Marcotte(2012)
RNF43,54894,PDE7B,27115,,PANCREAS,ENSG00000108375,ENSG00000171408,ENSP00000310661,"DYPHYLLINE, KETOTIFEN",Cowley(2014);Marcotte(2012)
RNF43,54894,HAND2,9464,,PANCREAS,ENSG00000108375,ENSG00000164107,ENSP00000352565,,Cowley(2014);Marcotte(2012)
RNF43,54894,DMBX1,127343,,PANCREAS,ENSG00000108375,ENSG00000197587,ENSP00000353132,,Cowley(2014);Marcotte(2012)
PTEN,5728,ORM2,5005,,PANCAN,ENSG00000171862,ENSG00000228278,ENSP00000394936,,Cowley(2014);Marcotte(2012)
PTEN,5728,PDE7B,27115,,BREAST,ENSG00000171862,ENSG00000171408,ENSP00000310661,"DYPHYLLINE, KETOTIFEN",Cowley(2014);Marcotte(2016)
PTEN,5728,SGPP2,130367,,BREAST,ENSG00000171862,ENSG00000163082,ENSP00000315137,,Cowley(2014);Marcotte(2016)
PTEN,5728,GCNT2,2651,,PANCAN,ENSG00000171862,ENSG00000111846,ENSP00000265012,,Cowley(2014);Marcotte(2012)
PTEN,5728,IFNGR1,3459,,PANCAN,ENSG00000171862,ENSG00000027697,ENSP00000356713,,Cowley(2014);Marcotte(2012)
PTEN,5728,GALNT7,51809,,BREAST,ENSG00000171862,ENSG00000109586,ENSP00000265000,,Cowley(2014);Marcotte(2016)
PTEN,5728,ATP11A,23250,,BREAST,ENSG00000171862,ENSG00000068650,ENSP00000283558,,Cowley(2014);Marcotte(2016)
PTEN,5728,LRRC74A,145497,,BREAST,ENSG00000171862,ENSG00000100565,ENSP00000377369,,Cowley(2014);Marcotte(2016)
PTEN,5728,PRSS35,167681,,BREAST,ENSG00000171862,ENSG00000146250,ENSP00000358714,,Cowley(2014);Marcotte(2016)
PTEN,5728,UBE2E3,10477,,PANCAN,ENSG00000171862,ENSG00000170035,ENSP00000376215,,Cowley(2014);Marcotte(2012)
PTEN,5728,IKBKG,8517,,BREAST,ENSG00000171862,ENSG00000269335,ENSP00000358622,,Campbell(2016);Marcotte(2016)
PTEN,5728,IFNGR1,3459,,BREAST,ENSG00000171862,ENSG00000027697,ENSP00000356713,,Cowley(2014);Marcotte(2016)
PTEN,5728,BMP6,654,,PANCAN,ENSG00000171862,ENSG00000153162,ENSP00000283147,,Cowley(2014);Marcotte(2012)
PTEN,5728,SLC35C2,51006,,BREAST,ENSG00000171862,ENSG00000080189,ENSP00000243896,,Cowley(2014);Marcotte(2016)
PTEN,5728,STRADA,92335,,BREAST,ENSG00000171862,ENSG00000266173,ENSP00000336655,,Campbell(2016);Cowley(2014)
PTEN,5728,FCER1A,2205,,BREAST,ENSG00000171862,ENSG00000179639,ENSP00000357097,,Cowley(2014);Marcotte(2016)
PTEN,5728,CRELD1,78987,,BREAST,ENSG00000171862,ENSG00000163703,ENSP00000321856,,Cowley(2014);Marcotte(2016)
PTEN,5728,RCN2,5955,,BREAST,ENSG00000171862,ENSG00000117906,ENSP00000378349,,Cowley(2014);Marcotte(2016)
PTEN,5728,AGPAT3,56894,,BREAST,ENSG00000171862,ENSG00000160216,ENSP00000291572,,Cowley(2014);Marcotte(2016)
PTEN,5728,TNK1,8711,,PANCAN,ENSG00000171862,ENSG00000174292,ENSP00000312309,,Campbell(2016);Marcotte(2012)
PTEN,5728,STAT5A,6776,High,BREAST,ENSG00000171862,ENSG00000126561,ENSP00000341208,,Cowley(2014);Marcotte(2016)
PTEN,5728,C6orf118,168090,,BREAST,ENSG00000171862,ENSG00000112539,ENSP00000230301,,Cowley(2014);Marcotte(2016)
PTEN,5728,IMPACT,55364,,BREAST,ENSG00000171862,ENSG00000154059,ENSP00000284202,,Cowley(2014);Marcotte(2016)
PTEN,5728,DGKI,9162,,PANCAN,ENSG00000171862,ENSG00000157680,ENSP00000288490,,Campbell(2016);Marcotte(2012)
PTEN,5728,GATAD1,57798,,BREAST,ENSG00000171862,ENSG00000157259,ENSP00000287957,,Cowley(2014);Marcotte(2016)
PTEN,5728,DCX,1641,,BREAST,ENSG00000171862,ENSG00000077279,ENSP00000337697,,Cowley(2014);Marcotte(2016)
PTEN,5728,CYP1A2,1544,,BREAST,ENSG00000171862,ENSG00000140505,ENSP00000342007,,Cowley(2014);Marcotte(2016)
RB1,5925,CDK2,1017,Highest,PANCAN,ENSG00000139687,ENSG00000123374,ENSP00000266970,"AG-024322, AT7519, CC-10004, R-ROSCOVITINE, RO 31-7453, SCH 727965, SELICICLIB",Campbell(2016);Cowley(2014)
RB1,5925,PIK3CG,5294,,PANCAN,ENSG00000139687,ENSG00000105851,ENSP00000352121,,Campbell(2016);Cowley(2014)
CCND1,595,RPS6KA1,6195,Medium,OESOPHAGUS,ENSG00000110092,ENSG00000117676,ENSP00000435412,,Campbell(2016);Cowley(2014)
CCND1,595,HIPK1,204851,,BREAST,ENSG00000110092,ENSG00000163349,ENSP00000358571,,Campbell(2016);Marcotte(2016)
BRCA2,675,LUZP4,51213,,BREAST,ENSG00000139618,ENSG00000102021,ENSP00000360988,,Cowley(2014);Marcotte(2016)
BRCA2,675,SPHK1,8877,,BREAST,ENSG00000139618,ENSG00000176170,ENSP00000313681,,Cowley(2014);Marcotte(2016)
BRCA2,675,ABO,28,,BREAST,ENSG00000139618,ENSG00000175164,,,Cowley(2014);Marcotte(2016)
BRCA2,675,CD59,966,,BREAST,ENSG00000139618,ENSG00000085063,ENSP00000340210,,Cowley(2014);Marcotte(2016)
BRCA2,675,QARS,5859,,BREAST,ENSG00000139618,ENSG00000172053,ENSP00000307567,,Cowley(2014);Marcotte(2016)
BRCA2,675,RHOA,387,,BREAST,ENSG00000139618,ENSG00000067560,ENSP00000400175,,Cowley(2014);Marcotte(2016)
BRCA2,675,CLNK,116449,,BREAST,ENSG00000139618,ENSG00000109684,ENSP00000226951,,Cowley(2014);Marcotte(2016)
BRCA2,675,GNA13,10672,,BREAST,ENSG00000139618,ENSG00000120063,ENSP00000400717,,Cowley(2014);Marcotte(2016)
BRCA2,675,AKR7L,246181,,BREAST,ENSG00000139618,ENSG00000211454,ENSP00000355377,,Cowley(2014);Marcotte(2016)
BRCA2,675,TRPM3,80036,,BREAST,ENSG00000139618,ENSG00000083067,ENSP00000366314,,Cowley(2014);Marcotte(2016)
BRCA2,675,GALNT7,51809,,BREAST,ENSG00000139618,ENSG00000109586,ENSP00000265000,,Cowley(2014);Marcotte(2016)
BRCA2,675,ALDH8A1,64577,,BREAST,ENSG00000139618,ENSG00000118514,ENSP00000265605,,Cowley(2014);Marcotte(2016)
BRCA2,675,NEK5,341676,,BREAST,ENSG00000139618,ENSG00000197168,ENSP00000347767,,Cowley(2014);Marcotte(2016)
BRCA2,675,TSN,7247,,BREAST,ENSG00000139618,ENSG00000211460,ENSP00000374332,,Cowley(2014);Marcotte(2016)
TP53,7157,HCK,3055,Medium,PANCAN,ENSG00000141510,ENSG00000101336,ENSP00000365012,BOSUTINIB,Campbell(2016);Cowley(2014)
TP53,7157,MYBPH,4608,,PANCAN,ENSG00000141510,ENSG00000133055,ENSP00000255416,,Cowley(2014);Marcotte(2012)
TP53,7157,FOXM1,2305,High,HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,ENSG00000141510,ENSG00000111206,ENSP00000342307,,Cowley(2014);Wang(2017)
TP53,7157,BCL7A,605,,BREAST,ENSG00000141510,ENSG00000110987,ENSP00000445868,,Cowley(2014);Marcotte(2016)
TP53,7157,ADAR,103,,PANCAN,ENSG00000141510,ENSG00000160710,ENSP00000357459,,Cowley(2014);Marcotte(2012)
TP53,7157,ADSSL1,122622,,PANCAN,ENSG00000141510,ENSG00000185100,ENSP00000333019,,Cowley(2014);Marcotte(2012)
TP53,7157,PRKAA1,5562,High,OVARY,ENSG00000141510,ENSG00000132356,ENSP00000346148,,Campbell(2016);Cowley(2014)
