sorted_gene_pair,A1,A2,A2_status_coef,A2_status_p,A2_status_p_adj,SL,A1_entrez,A2_entrez,A1_ensembl,A2_ensembl
OAS1_OAS2,OAS1,OAS2,0.0031856596290549565,0.7283540613681383,,False,4938,4939,ENSG00000089127,ENSG00000111335
OAS2_OAS3,OAS2,OAS3,-0.005898763441659287,0.7492176648313218,0.949335773783232,False,4939,4940,ENSG00000111335,ENSG00000111331
OAS2_OAS3,OAS3,OAS2,-0.02346258656657447,0.08909586819676764,0.5498700663164905,False,4940,4939,ENSG00000111331,ENSG00000111335
ODF2_ODF2L,ODF2,ODF2L,-0.01205099388365488,0.7248700418157472,,False,4957,57489,ENSG00000136811,ENSG00000122417
OGFR_OGFRL1,OGFR,OGFRL1,-0.012462310321713955,0.5848123935419023,0.9223064675156604,False,11054,79627,ENSG00000060491,ENSG00000119900
OLFML1_OLFML3,OLFML1,OLFML3,-0.005435841296893104,0.6088913026019177,0.9232463816665102,False,283298,56944,ENSG00000183801,ENSG00000116774
OLFML2A_OLFML2B,OLFML2B,OLFML2A,-0.018023113896408115,0.12920328053136343,0.6205748300425332,False,25903,169611,ENSG00000162745,ENSG00000185585
OLFML2A_OLFML2B,OLFML2A,OLFML2B,0.009436598438032299,0.4063504840206107,,False,169611,25903,ENSG00000185585,ENSG00000162745
ORAI2_ORAI3,ORAI3,ORAI2,-0.1609057480076434,0.0005212491003379746,0.020760647800144996,True,93129,80228,ENSG00000175938,ENSG00000160991
ORAI2_ORAI3,ORAI2,ORAI3,0.007735876375314012,0.7625086763783461,0.9540041373408003,False,80228,93129,ENSG00000160991,ENSG00000175938
OSBPL10_OSBPL11,OSBPL11,OSBPL10,-0.04657064429930036,0.006323000304995052,0.12941367096437184,,114885,114884,ENSG00000144909,ENSG00000144645
OSBPL10_OSBPL5,OSBPL10,OSBPL5,0.012850342759139748,0.46440988236342184,,False,114884,114879,ENSG00000144645,ENSG00000021762
OSBPL10_OSBPL5,OSBPL5,OSBPL10,0.03910842283862112,0.022985122626988527,,False,114879,114884,ENSG00000021762,ENSG00000144645
OSBPL10_OSBPL8,OSBPL8,OSBPL10,0.02953553518215616,0.12832112619990924,0.6195270931152151,False,114882,114884,ENSG00000091039,ENSG00000144645
OSBPL10_OSBPL8,OSBPL10,OSBPL8,-0.008864608240549885,0.8179586943582358,,False,114884,114882,ENSG00000144645,ENSG00000091039
OSBPL10_OSBPL9,OSBPL9,OSBPL10,-0.018110577964467345,0.4089640483698932,0.8680870377711084,False,114883,114884,ENSG00000117859,ENSG00000144645
OSBPL11_OSBPL8,OSBPL11,OSBPL8,-0.025455197740337356,0.5024644773144127,0.8950823051729777,False,114885,114882,ENSG00000144909,ENSG00000091039
OSBPL1A_OSBPL2,OSBPL2,OSBPL1A,-0.01591168587640703,0.3672567355458698,,False,9885,114876,ENSG00000130703,ENSG00000141447
OSBPL1A_OSBPL3,OSBPL3,OSBPL1A,0.029381917328056614,0.09523693797071696,,False,26031,114876,ENSG00000070882,ENSG00000141447
OSBPL1A_OSBPL3,OSBPL1A,OSBPL3,-0.03084053798720078,0.2919100179743301,0.8030949601825396,False,114876,26031,ENSG00000141447,ENSG00000070882
OSBPL1A_OSBPL7,OSBPL7,OSBPL1A,-0.04022485188484348,0.041408819759220755,0.3965914815407189,,114881,114876,ENSG00000006025,ENSG00000141447
OSBPL1A_OSBPL7,OSBPL1A,OSBPL7,-0.0028238341630764108,0.8930111996995109,0.9836698324212368,False,114876,114881,ENSG00000141447,ENSG00000006025
OSBPL3_OSBPL7,OSBPL3,OSBPL7,0.003097119425256081,0.8646416032382778,,False,26031,114881,ENSG00000070882,ENSG00000006025
OSBPL3_OSBPL7,OSBPL7,OSBPL3,-0.02136076570307538,0.45161449732171066,0.8763633342497051,False,114881,26031,ENSG00000006025,ENSG00000070882
OSBPL5_OSBPL8,OSBPL5,OSBPL8,0.03699811373856027,0.33334013320998446,,False,114879,114882,ENSG00000021762,ENSG00000091039
OSBPL5_OSBPL8,OSBPL8,OSBPL5,0.03203137168977238,0.10338100143587761,0.5788365741510452,False,114882,114879,ENSG00000091039,ENSG00000021762
OSBPL8_OSBPL9,OSBPL9,OSBPL8,-0.007735820169490134,0.8738107676075253,0.9784163770510904,False,114883,114882,ENSG00000117859,ENSG00000091039
OSBP_OSBPL1A,OSBP,OSBPL1A,0.06802060025170452,0.016540228072855677,0.23741588910729766,False,5007,114876,ENSG00000110048,ENSG00000141447
OSBP_OSBPL3,OSBP,OSBPL3,-0.042251020126353886,0.30096632653527045,0.8092089001516458,False,5007,26031,ENSG00000110048,ENSG00000070882
OSBP_OSBPL7,OSBP,OSBPL7,-0.07055884447825113,0.01585424617171939,0.23479383616213,,5007,114881,ENSG00000110048,ENSG00000006025
OTUD7B_TNFAIP3,TNFAIP3,OTUD7B,-0.039995136071191824,0.36666789651743725,0.8532428745044734,False,7128,56957,ENSG00000118503,ENSG00000264522
OTUD7B_TNFAIP3,OTUD7B,TNFAIP3,-0.03156567928123623,0.035853218831881535,,False,56957,7128,ENSG00000264522,ENSG00000118503
OTULIN_OTULINL,OTULIN,OTULINL,0.033208156594569986,0.004340970128097634,0.10384936229525878,False,90268,54491,ENSG00000154124,ENSG00000145569
OXSR1_PAK1,OXSR1,PAK1,-0.09804984575549941,0.04734089229976614,0.42472763698673477,,9943,5058,ENSG00000172939,ENSG00000149269
P3H1_P3H3,P3H1,P3H3,-0.005199441201967081,0.7676089228164694,0.9540041373408003,False,64175,10536,ENSG00000117385,ENSG00000110811
P4HA1_P4HA2,P4HA1,P4HA2,0.038743259483832185,0.1495097527346429,0.6484432294655538,False,5033,8974,ENSG00000122884,ENSG00000072682
P4HB_PDIA3,PDIA3,P4HB,-0.008164590344611058,0.8669613115236537,,False,2923,5034,ENSG00000167004,ENSG00000185624
P4HB_PDIA3,P4HB,PDIA3,0.031737031489216826,0.43249852581176607,0.8729564941290671,False,5034,2923,ENSG00000185624,ENSG00000167004
P4HB_PDIA4,PDIA4,P4HB,0.06333156857387559,0.18047144000342857,0.6797525081313943,False,9601,5034,ENSG00000155660,ENSG00000185624
P4HB_PDIA5,PDIA5,P4HB,0.007179390245497443,0.8721133225899396,,False,10954,5034,ENSG00000065485,ENSG00000185624
P4HB_TXNDC5,TXNDC5,P4HB,-0.01435630816171942,0.724695825332742,0.949335773783232,False,81567,5034,ENSG00000239264,ENSG00000185624
PABPC1L_PABPC4,PABPC1L,PABPC4,0.01803368723247495,0.6760053167914402,,False,80336,8761,ENSG00000101104,ENSG00000090621
PABPC1L_PABPC4L,PABPC1L,PABPC4L,-0.022047275379132064,0.09544351961995932,,False,80336,132430,ENSG00000101104,ENSG00000254535
PABPC4_PABPC4L,PABPC4,PABPC4L,0.022899393046280143,0.14360145163308782,0.6441458827945856,False,8761,132430,ENSG00000090621,ENSG00000254535
PAIP2_PAIP2B,PAIP2,PAIP2B,-0.000586770454485218,0.9508208091419372,0.9920221581542381,False,51247,400961,ENSG00000120727,ENSG00000124374
PAK1_PAK2,PAK2,PAK1,-0.26667979283459015,2.8978456283017628e-05,0.0018414942689701421,True,5062,5058,ENSG00000180370,ENSG00000149269
PAK1_PAK4,PAK4,PAK1,0.02897826183726289,0.5561480086274972,0.9083789327800916,False,10298,5058,ENSG00000130669,ENSG00000149269
PAOX_SMOX,PAOX,SMOX,-0.05677827779703168,0.026391391120255396,0.32187147601566385,,196743,54498,ENSG00000148832,ENSG00000088826
PAOX_SMOX,SMOX,PAOX,0.016122954918537005,0.17858945680856672,0.6797525081313943,False,54498,196743,ENSG00000088826,ENSG00000148832
PAPOLA_PAPOLG,PAPOLA,PAPOLG,-0.03831137811429537,0.3528920192888446,0.8453100230975404,False,10914,64895,ENSG00000090060,ENSG00000115421
PARD3_PARD3B,PARD3,PARD3B,0.060967868307362144,0.0001977135687017909,0.008579849283663763,False,56288,117583,ENSG00000148498,ENSG00000116117
PARD3_PARD3B,PARD3B,PARD3,0.04572420579017327,0.07521012804255371,,False,117583,56288,ENSG00000116117,ENSG00000148498
PARD6A_PARD6B,PARD6A,PARD6B,0.023424091691077106,0.04342161713679002,,False,50855,84612,ENSG00000102981,ENSG00000124171
PARD6A_PARD6B,PARD6B,PARD6A,0.007841742283354389,0.7643562090859806,0.9540041373408003,False,84612,50855,ENSG00000124171,ENSG00000102981
PARP12_TIPARP,TIPARP,PARP12,0.055212635081012526,0.2680709260292603,0.7872491625686318,False,25976,64761,ENSG00000163659,ENSG00000059378
PARP12_ZC3HAV1,ZC3HAV1,PARP12,-0.0075451597577799595,0.7724021855345555,0.9553259341561232,False,56829,64761,ENSG00000105939,ENSG00000059378
PARP12_ZC3HAV1,PARP12,ZC3HAV1,-0.00133119560475868,0.9696089328599591,0.9943990846724629,False,64761,56829,ENSG00000059378,ENSG00000105939
PARP2_PARP3,PARP2,PARP3,-0.02379620944079497,0.5431618275410597,,False,10038,10039,ENSG00000129484,ENSG00000041880
PARP6_PARP8,PARP6,PARP8,-0.007503121832302636,0.6057706340857119,,False,56965,79668,ENSG00000137817,ENSG00000151883
PARP6_PARP8,PARP8,PARP6,-0.0038735905994065163,0.8831677303829903,0.9806551531655221,False,79668,56965,ENSG00000151883,ENSG00000137817
PARVA_PARVB,PARVB,PARVA,-0.13543763542371046,2.219656710985137e-06,0.00016905630296727616,True,29780,55742,ENSG00000188677,ENSG00000197702
PBX1_PBX2,PBX2,PBX1,-0.005436936528190786,0.7242462348814529,0.949335773783232,False,5089,5087,ENSG00000204304,ENSG00000185630
PBX1_PBX3,PBX3,PBX1,-0.010810128362616675,0.3781414042464377,,False,5090,5087,ENSG00000167081,ENSG00000185630
PBX1_PBX3,PBX1,PBX3,-0.04379288898347353,0.2518760873916048,0.7730275971591029,False,5087,5090,ENSG00000185630,ENSG00000167081
PBX2_PBX3,PBX2,PBX3,-0.09316569878715217,0.032308291073604126,0.35736896679706326,,5089,5090,ENSG00000204304,ENSG00000167081
PCBD1_PCBD2,PCBD2,PCBD1,0.027173954489562724,0.5486567194161998,0.9072161616576241,False,84105,5092,ENSG00000132570,ENSG00000166228
PCDH1_PCDH7,PCDH7,PCDH1,-0.0035948467121119697,0.8008718021160759,0.9595300902331815,False,5099,5097,ENSG00000169851,ENSG00000156453
PCDH1_PCDH7,PCDH1,PCDH7,-0.0047397200324477435,0.6850617680302336,0.9382288321679255,False,5097,5099,ENSG00000156453,ENSG00000169851
PCGF1_PCGF2,PCGF1,PCGF2,0.15806838724627498,0.010620419116696077,0.1785378565022962,False,84759,7703,ENSG00000115289,ENSG00000277258
PCGF1_PCGF3,PCGF1,PCGF3,-0.06814505082505805,0.2309600315024418,0.748214268721452,False,84759,10336,ENSG00000115289,ENSG00000185619
PCGF1_PCGF5,PCGF1,PCGF5,-0.06858195133438949,0.39545623238419925,0.8616087210791333,False,84759,84333,ENSG00000115289,ENSG00000180628
PCGF1_PCGF6,PCGF1,PCGF6,-0.145593530909817,0.05474010069679947,0.4470241921235353,False,84759,84108,ENSG00000115289,ENSG00000156374
PCGF2_PCGF3,PCGF3,PCGF2,0.027413596903328685,0.5299271371957286,0.9042926730747413,False,10336,7703,ENSG00000185619,ENSG00000277258
PCGF2_PCGF3,PCGF2,PCGF3,0.0584685452168821,0.13312446099544714,0.6256883414193166,False,7703,10336,ENSG00000277258,ENSG00000185619
PCGF2_PCGF5,PCGF5,PCGF2,-0.05606643541991027,0.17309747501271264,0.675718773839976,False,84333,7703,ENSG00000180628,ENSG00000277258
PCGF2_PCGF5,PCGF2,PCGF5,-0.04908178649231318,0.37429966134525217,0.8544484549811778,False,7703,84333,ENSG00000277258,ENSG00000180628
PCGF2_PCGF6,PCGF6,PCGF2,-0.016279480663142207,0.7302049951793785,0.949335773783232,False,84108,7703,ENSG00000156374,ENSG00000277258
PCGF2_PCGF6,PCGF2,PCGF6,-0.05205907378620017,0.31610343996149926,0.8221677870392148,False,7703,84108,ENSG00000277258,ENSG00000156374
PCGF3_PCGF5,PCGF3,PCGF5,-0.09369468132058113,0.09889691789205633,0.5657514310738739,False,10336,84333,ENSG00000185619,ENSG00000180628
PCGF3_PCGF5,PCGF5,PCGF3,0.06108309612544056,0.10580045208541448,0.5843651938744152,False,84333,10336,ENSG00000180628,ENSG00000185619
PCGF3_PCGF6,PCGF3,PCGF6,0.08028055682954266,0.13261194765107015,0.6256883414193166,False,10336,84108,ENSG00000185619,ENSG00000156374
PCGF3_PCGF6,PCGF6,PCGF3,0.007826592162826156,0.8566706536056138,0.9772030238727617,False,84108,10336,ENSG00000156374,ENSG00000185619
PCGF5_PCGF6,PCGF5,PCGF6,-0.038663838070146256,0.44292351416290543,0.8734932331555991,False,84333,84108,ENSG00000180628,ENSG00000156374
PCGF5_PCGF6,PCGF6,PCGF5,-0.039496905374907326,0.5204178938899329,0.9012553582087732,False,84108,84333,ENSG00000156374,ENSG00000180628
PCNX1_PCNX2,PCNX2,PCNX1,0.004636610638792665,0.9121638877366273,0.9852954063771615,False,80003,22990,ENSG00000135749,ENSG00000100731
PCNX1_PCNX2,PCNX1,PCNX2,-4.256556181211381e-05,0.9980927918916903,0.9991447977309382,False,22990,80003,ENSG00000100731,ENSG00000135749
PCNX1_PCNX3,PCNX1,PCNX3,0.022087580434525883,0.6278114211762384,0.9292691490596872,False,22990,399909,ENSG00000100731,ENSG00000197136
PCNX1_PCNX3,PCNX3,PCNX1,0.002774868553322544,0.9558120414099883,0.9939341532350225,False,399909,22990,ENSG00000197136,ENSG00000100731
PCNX2_PCNX3,PCNX2,PCNX3,-0.1002044024212044,0.0614960742220901,0.47320278143678407,False,80003,399909,ENSG00000135749,ENSG00000197136
PCNX2_PCNX3,PCNX3,PCNX2,0.018648072342154032,0.45531518739742916,0.8790668801692736,False,399909,80003,ENSG00000197136,ENSG00000135749
PCYOX1_PCYOX1L,PCYOX1,PCYOX1L,-0.003931938701964611,0.9169211104866394,0.9853532863648304,False,51449,78991,ENSG00000116005,ENSG00000145882
PDE2A_PDE5A,PDE5A,PDE2A,-0.01997219548828629,0.04453420070137579,,False,8654,5138,ENSG00000138735,ENSG00000186642
PDE2A_PDE5A,PDE2A,PDE5A,-0.0011125217846740957,0.9375114133404918,0.9885252279752035,False,5138,8654,ENSG00000186642,ENSG00000138735
PDE7A_PDE7B,PDE7A,PDE7B,0.006006565846135665,0.7070764029337161,0.9452247168068049,False,5150,27115,ENSG00000205268,ENSG00000171408
PDGFA_PDGFB,PDGFB,PDGFA,0.018810972498646914,0.3433172549841872,0.839377404277326,False,5155,5154,ENSG00000100311,ENSG00000197461
PDGFA_PDGFB,PDGFA,PDGFB,-0.004061138999839987,0.7431971545547084,,False,5154,5155,ENSG00000197461,ENSG00000100311
PDIA3_PDIA4,PDIA4,PDIA3,0.04964902625178641,0.20292915236020764,0.7176093700985932,False,9601,2923,ENSG00000155660,ENSG00000167004
PDIA3_PDIA6,PDIA6,PDIA3,0.012790271276848949,0.746360071072377,,False,10130,2923,ENSG00000143870,ENSG00000167004
PDIA3_TXNDC5,TXNDC5,PDIA3,0.0010573330080251644,0.974906245651607,0.9943990846724629,False,81567,2923,ENSG00000239264,ENSG00000167004
PDK1_PDK2,PDK1,PDK2,-0.037102372494171254,0.3135131233709739,0.8204985809400244,False,5163,5164,ENSG00000152256,ENSG00000005882
PDK1_PDK3,PDK1,PDK3,-0.0010681629611362631,0.9451135050015268,0.9904262050661216,False,5163,5165,ENSG00000152256,ENSG00000067992
PDK2_PDK3,PDK2,PDK3,-0.041066498160948824,0.011780236131082712,0.19198183948122569,,5164,5165,ENSG00000005882,ENSG00000067992
PDLIM1_PDLIM4,PDLIM1,PDLIM4,0.011689192716966654,0.3334881189872272,,False,9124,8572,ENSG00000107438,ENSG00000131435
PDLIM1_PDLIM4,PDLIM4,PDLIM1,0.019020012131698752,0.4441197294639918,0.8734932331555991,False,8572,9124,ENSG00000131435,ENSG00000107438
PDLIM5_PDLIM7,PDLIM7,PDLIM5,0.13853964857565723,0.005943394979731136,0.12531497211500903,False,9260,10611,ENSG00000196923,ENSG00000163110
PDLIM7_TGFB1I1,PDLIM7,TGFB1I1,-0.03301329112843887,0.08049184814582859,0.524191175665953,False,9260,7041,ENSG00000196923,ENSG00000140682
PDS5A_PDS5B,PDS5A,PDS5B,-0.5287054432811018,1.6718714942403033e-10,2.4957697666019247e-08,True,23244,23047,ENSG00000121892,ENSG00000083642
PEAR1_SCARF1,PEAR1,SCARF1,0.019480216157950325,0.30919832679769943,0.817569551789237,False,375033,8578,ENSG00000187800,ENSG00000074660
PEAR1_SCARF1,SCARF1,PEAR1,-0.006814316759787873,0.5916703382589985,0.9232463816665102,False,8578,375033,ENSG00000074660,ENSG00000187800
PEAR1_SCARF2,PEAR1,SCARF2,-0.0018476977008316164,0.8836690879023179,0.9809199988255355,False,375033,91179,ENSG00000187800,ENSG00000244486
PEAR1_SCARF2,SCARF2,PEAR1,-0.038126107748803074,0.00837283540047045,0.1513110727391282,,91179,375033,ENSG00000244486,ENSG00000187800
PELI1_PELI2,PELI1,PELI2,0.0024100625207840237,0.809128026628856,,False,57162,57161,ENSG00000197329,ENSG00000139946
PELI1_PELI2,PELI2,PELI1,0.020413586406714812,0.3750635956506555,0.8544484549811778,False,57161,57162,ENSG00000139946,ENSG00000197329
PELI1_PELI3,PELI1,PELI3,-0.02258041693829376,0.48392713569714807,,False,57162,246330,ENSG00000197329,ENSG00000174516
PELI1_PELI3,PELI3,PELI1,-0.0023373912632632457,0.9415916679920555,0.9893074619781393,False,246330,57162,ENSG00000174516,ENSG00000197329
PELI2_PELI3,PELI3,PELI2,-0.010072725268481636,0.4248308242772266,0.8729564941290671,False,246330,57161,ENSG00000174516,ENSG00000139946
PELI2_PELI3,PELI2,PELI3,-0.0021279775969864287,0.9424080360304161,0.9898865157516219,False,57161,246330,ENSG00000139946,ENSG00000174516
PER1_PER2,PER2,PER1,-0.02176805414968675,0.6648528520378161,0.9359603333855638,False,8864,5187,ENSG00000132326,ENSG00000179094
PER1_PER2,PER1,PER2,0.0005664305822334122,0.9748960432717827,,False,5187,8864,ENSG00000179094,ENSG00000132326
PER1_PER3,PER1,PER3,-0.023686437521860507,0.17096171394549034,,False,5187,8863,ENSG00000179094,ENSG00000049246
PER1_PER3,PER3,PER1,0.017137495342910276,0.68779983023649,0.9382288321679255,False,8863,5187,ENSG00000049246,ENSG00000179094
PER2_PER3,PER2,PER3,0.007578234365860494,0.6590255727035212,0.9359603333855638,False,8864,8863,ENSG00000132326,ENSG00000049246
PER2_PER3,PER3,PER2,0.009285399220228311,0.5400860900647435,0.9053443942024507,False,8863,8864,ENSG00000049246,ENSG00000132326
PEX11A_PEX11B,PEX11B,PEX11A,-0.01328644557476167,0.6521481667731043,0.9354503962720325,False,8799,8800,ENSG00000131779,ENSG00000166821
PFKFB2_PFKFB3,PFKFB3,PFKFB2,-0.002726921932160873,0.908535707071629,,False,5209,5208,ENSG00000170525,ENSG00000123836
PFKFB2_PFKFB3,PFKFB2,PFKFB3,-0.12373784171198053,0.010331664440880118,0.1768705123548835,,5208,5209,ENSG00000123836,ENSG00000170525
PFKFB2_PFKFB4,PFKFB2,PFKFB4,-0.02562682924274927,0.3652600014363273,0.8532428745044734,False,5208,5210,ENSG00000123836,ENSG00000114268
PFKFB2_PFKFB4,PFKFB4,PFKFB2,0.01541342362756918,0.5587850590864203,0.9083789327800916,False,5210,5208,ENSG00000114268,ENSG00000123836
PFKFB3_PFKFB4,PFKFB3,PFKFB4,0.020415904110769004,0.46974686024508316,,False,5209,5210,ENSG00000170525,ENSG00000114268
PFKFB3_PFKFB4,PFKFB4,PFKFB3,0.008480262973418813,0.8742702739183486,0.9786372712247381,False,5210,5209,ENSG00000114268,ENSG00000170525
PFKL_PFKP,PFKL,PFKP,-0.014741928388182973,0.6376631062532497,0.933980767047887,False,5211,5214,ENSG00000141959,ENSG00000067057
PFKM_PFKP,PFKM,PFKP,0.0553324678569091,0.12718633358758946,,False,5213,5214,ENSG00000152556,ENSG00000067057
PFN1_PFN2,PFN1,PFN2,-0.18396683493338187,0.004524175618630932,0.10552639630456649,,5216,5217,ENSG00000108518,ENSG00000070087
PGAP6_TMEM8B,PGAP6,TMEM8B,0.02975240311497127,0.03306601968329606,0.3605320624486415,False,58986,51754,ENSG00000129925,ENSG00000137103
PGBD1_PGBD2,PGBD2,PGBD1,-0.004390996760906899,0.8410290861816286,0.9708207481574571,False,267002,84547,ENSG00000185220,ENSG00000137338
PGBD1_PGBD2,PGBD1,PGBD2,-0.027172923957000845,0.39792353069397945,,False,84547,267002,ENSG00000137338,ENSG00000185220
PGM2_PGM2L1,PGM2,PGM2L1,-0.03435737541436161,0.003809365594747141,0.09414935363971079,True,55276,283209,ENSG00000169299,ENSG00000165434
PGRMC1_PGRMC2,PGRMC2,PGRMC1,-0.0456172503667991,0.23979155094475677,0.7637515743306156,False,10424,10857,ENSG00000164040,ENSG00000101856
PHACTR2_PHACTR4,PHACTR4,PHACTR2,0.012980699397048337,0.4956860507783829,0.8908564118134746,False,65979,9749,ENSG00000204138,ENSG00000112419
PHC1_PHC2,PHC2,PHC1,-0.043426863117358036,0.18565153819064167,0.6880352934731626,False,1912,1911,ENSG00000134686,ENSG00000111752
PHC1_PHC3,PHC3,PHC1,-0.050175562748865865,0.10702372009658369,,False,80012,1911,ENSG00000173889,ENSG00000111752
PHETA1_PHETA2,PHETA1,PHETA2,-0.0008154179900820282,0.9276709785332053,,False,144717,150368,ENSG00000198324,ENSG00000177096
PHETA1_PHETA2,PHETA2,PHETA1,-0.019892044761102592,0.6036679648211754,0.9232463816665102,False,150368,144717,ENSG00000177096,ENSG00000198324
PHF20_PHF20L1,PHF20,PHF20L1,-0.022096718364554575,0.5892892940470476,0.9223064675156604,False,51230,51105,ENSG00000025293,ENSG00000129292
PHF20_PHF20L1,PHF20L1,PHF20,-0.0925696660104592,0.041936902100940095,0.3965914815407189,,51105,51230,ENSG00000129292,ENSG00000025293
PHF2_PHF8,PHF2,PHF8,0.016271717348586238,0.36683790244131387,0.8532428745044734,False,5253,23133,ENSG00000197724,ENSG00000172943
PHKA2_PHKB,PHKB,PHKA2,-0.0008090089918855706,0.966746718909731,0.9943990846724629,False,5257,5256,ENSG00000102893,ENSG00000044446
PI4K2A_PI4K2B,PI4K2A,PI4K2B,-0.016284357058647156,0.7360558366580687,0.949335773783232,False,55361,55300,ENSG00000155252,ENSG00000038210
PIAS1_PIAS2,PIAS1,PIAS2,0.0267301004230798,0.5062717605735112,0.8966119488249834,False,8554,9063,ENSG00000033800,ENSG00000078043
PIAS2_PIAS3,PIAS3,PIAS2,-0.029273017219102304,0.26691982759056,0.787175106195056,False,10401,9063,ENSG00000131788,ENSG00000078043
PIAS2_PIAS4,PIAS4,PIAS2,-0.02750995956596191,0.33480164550851355,0.8292304570111158,False,51588,9063,ENSG00000105229,ENSG00000078043
PIK3C2A_PIK3C2B,PIK3C2A,PIK3C2B,-0.026164133598462726,0.2168734011945079,0.732104511055631,False,5286,5287,ENSG00000011405,ENSG00000133056
PIK3R1_PIK3R2,PIK3R2,PIK3R1,-0.03447121545352094,0.3256991516873511,0.8292304570111158,False,5296,5295,ENSG00000105647,ENSG00000145675
PIK3R1_PIK3R3,PIK3R1,PIK3R3,0.011263564215061337,0.7551377956495646,0.9531067050232435,False,5295,8503,ENSG00000145675,ENSG00000117461
PIK3R2_PIK3R3,PIK3R2,PIK3R3,-0.03377746630803666,0.21520820576864183,0.7308071191342778,False,5296,8503,ENSG00000105647,ENSG00000117461
PILRA_PILRB,PILRB,PILRA,-0.02836601506616372,0.017988441695602573,0.2477227468929476,,29990,29992,ENSG00000121716,ENSG00000085514
PILRA_PILRB,PILRA,PILRB,0.08432981671079702,0.016687241104294943,0.23769764809629285,False,29992,29990,ENSG00000085514,ENSG00000121716
PIM1_PIM2,PIM1,PIM2,-0.0073479118341938585,0.6890903614609549,0.9382288321679255,False,5292,11040,ENSG00000137193,ENSG00000102096
PIM1_PIM3,PIM1,PIM3,-0.023189715007609663,0.6590163014036159,0.9359603333855638,False,5292,415116,ENSG00000137193,ENSG00000198355
PIM2_PIM3,PIM3,PIM2,-0.003157534806118723,0.8710227055887739,0.9779352398487678,False,415116,11040,ENSG00000198355,ENSG00000102096
PIP4K2A_PIP5K1B,PIP4K2A,PIP5K1B,0.04507915308967857,0.004886692123042299,0.11188426382327522,False,5305,8395,ENSG00000150867,ENSG00000107242
PIP4K2A_PIP5KL1,PIP4K2A,PIP5KL1,-0.01313441097969689,0.2921429388105791,0.8030949601825396,False,5305,138429,ENSG00000150867,ENSG00000167103
PIP4K2B_PIP5K1B,PIP4K2B,PIP5K1B,-0.0019918473001065322,0.8931165736895919,0.9836698324212368,False,8396,8395,ENSG00000276293,ENSG00000107242
PIP4K2B_PIP5KL1,PIP4K2B,PIP5KL1,-0.00989307327063099,0.39006291582411,0.8616087210791333,False,8396,138429,ENSG00000276293,ENSG00000167103
PIP4K2C_PIP5K1B,PIP4K2C,PIP5K1B,-0.012878767487400142,0.37263476742045765,0.8532428745044734,False,79837,8395,ENSG00000166908,ENSG00000107242
PIP4K2C_PIP5KL1,PIP4K2C,PIP5KL1,-0.013516814504139586,0.22815434771013313,0.7455972203627118,False,79837,138429,ENSG00000166908,ENSG00000167103
PIP4P1_PIP4P2,PIP4P1,PIP4P2,0.025096335326155232,0.26276676549427125,0.7843893136006805,False,90809,55529,ENSG00000165782,ENSG00000155099
PIP5K1A_PIP5K1B,PIP5K1A,PIP5K1B,-0.06216174885873714,0.0017932125503555079,0.0557689103160563,True,8394,8395,ENSG00000143398,ENSG00000107242
PIP5K1B_PIP5K1C,PIP5K1C,PIP5K1B,-0.019666011794276586,0.14346242454166025,,False,23396,8395,ENSG00000186111,ENSG00000107242
PITPNA_PITPNB,PITPNA,PITPNB,0.017238397390027027,0.6657917833484104,,False,5306,23760,ENSG00000174238,ENSG00000180957
PITPNA_PITPNC1,PITPNA,PITPNC1,-0.044278491629835055,0.07560984012124951,,False,5306,26207,ENSG00000174238,ENSG00000154217
PITPNB_PITPNC1,PITPNB,PITPNC1,0.02871040090535974,0.4253511739332847,0.8729564941290671,False,23760,26207,ENSG00000180957,ENSG00000154217
PITPNB_PITPNC1,PITPNC1,PITPNB,-0.025215717567606034,0.6036831637786437,0.9232463816665102,False,26207,23760,ENSG00000154217,ENSG00000180957
PITPNM1_PITPNM2,PITPNM2,PITPNM1,0.012067386226672028,0.7268343396461328,,False,57605,9600,ENSG00000090975,ENSG00000110697
PITPNM1_PITPNM2,PITPNM1,PITPNM2,-0.0065491543513839096,0.7437230728366118,0.949335773783232,False,9600,57605,ENSG00000110697,ENSG00000090975
PJA1_PJA2,PJA2,PJA1,0.021408415173817856,0.30120590236606365,0.8092089001516458,False,9867,64219,ENSG00000198961,ENSG00000181191
PKN1_PKN2,PKN2,PKN1,0.02016775714375022,0.7429461122327485,0.949335773783232,False,5586,5585,ENSG00000065243,ENSG00000123143
PKN1_PKN3,PKN3,PKN1,0.00261106602178554,0.9472573791612577,0.9904262050661216,False,29941,5585,ENSG00000160447,ENSG00000123143
PKN1_PKN3,PKN1,PKN3,-0.025064455577160832,0.3316122951927033,,False,5585,29941,ENSG00000123143,ENSG00000160447
PKN1_PRKCA,PKN1,PRKCA,0.031239578253517423,0.134274674504002,,False,5585,5578,ENSG00000123143,ENSG00000154229
PKN1_PRKCA,PRKCA,PKN1,-0.010579484765937772,0.788528901210174,0.9570048322980063,False,5578,5585,ENSG00000154229,ENSG00000123143
PKN1_PRKCD,PRKCD,PKN1,0.018403985058924755,0.6090076303838786,0.9232463816665102,False,5580,5585,ENSG00000163932,ENSG00000123143
PKN1_PRKCE,PKN1,PRKCE,0.009478979685846118,0.6651696434457164,,False,5585,5581,ENSG00000123143,ENSG00000171132
